﻿2019,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,
517,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,1,169,6,0,2,DISTRIBUIR INSUMOS DE PREVENCIÓN DEL VIH SIDA,2160,750,124091,124091,101046,81.43,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 002, INDICADOR  2160, REPORTÓ EL 81.43 %, DE LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL."
517,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,1,169,6,0,3,DISTRIBUIR MATERIALES DE DIFUSIÓN SOBRE LA PREVENCIÓN DEL VIH SIDA,2162,751,53144,53144,39010,73.4,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 003, INDICADOR  2162, REPORTÓ EL 73.40 %, DE LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL."
517,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,1,169,6,0,4,REALIZAR ACTIVIDADES DE CAPACITACIÓN EN MATERIA DE VIH SIDA,2169,752,568,568,476,83.8,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 004, INDICADOR  2169, REPORTÓ EL 83.80 %, DE LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL."
,,,,,,,,,,,,,,
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIóN.",1,104,1,0,1,COLOCAR BECAS PARA REALIZAR ESTUDIOS DE POSGRADO EN EL EXTRANJERO DEL PROGRAMA NACIONAL DE POSGRADOS DE CALIDAD (PNPC),1808,66,0,0,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 104, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1808, NO REPORTÓ CUMPLIMIENTO DE METAS, SIN EMBARGO, EJERCIÓ EL 100% DEL PRESUPUESTO ASIGNADO AL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A CUMPLIR CON LO PLANEADO Y PROGRAMADO POR SU UNIDAD RESPONSABLE.

"
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIóN.",1,104,1,0,2,COLOCAR BECAS DE POSGRADO PARA MUJERES INDÍGENAS DEL PROGRAMA NACIONAL DE POSGRADOS DE CALIDAD (PNPC),2023,701,0,0,21,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 104, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2023,  REPORTÓ CUMPLIMIENTO DE METAS SIN HABER REALIZADO LA PROGRAMACIÓN  DEL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL. Y REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE."
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIóN.",1,104,3,0,1,"REALIZAR EVENTOS DEL PROYECTO ""FOMENTO REGIONAL PARA EL DESARROLLO CIENTÍFICO, TECNOLÓGICO Y DE INNOVACIÓN"" EN OAXACA",2026,704,0,0,4,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 104, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2026,  REPORTÓ CUMPLIMIENTO DE METAS SIN HABER REALIZADO LA PROGRAMACIÓN  DEL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL. Y REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE."
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIóN.",1,104,3,0,2,"REALIZAR ACTIVIDADES DERIVADAS  DEL ""PROGRAMA DE FOMENTO A VOCACIONES CIENTÍFICAS Y TECNOLÓGICAS EN NIÑOS Y JÓVENES"" EN OAXACA",2027,705,0,0,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA;   SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ EL 100% DE SU PRESUPUESTO EN EL PROGRAMA 104, SUBPROGRAMA  03, PROYECTO 000,  ACTIVIDAD 002, INDICADOR  2027, SIN REALIZAR LA PROGRAMACIÓN  DE METAS Y SIN REPORTAR AVANCE EN EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL A FIN DE EVITAR INCONSISTENCIAS."
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIóN.",1,104,4,0,2,REALIZAR TALLERES PARA LA ELABORACIÓN DE DEMANDAS,2028,707,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS,  EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA;   SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EJERCIÓ EL 100% DE SU PRESUPUESTO EN EL PROGRAMA 104, SUBPROGRAMA  04, PROYECTO 000,  ACTIVIDAD 002, INDICADOR  2028,SIN EMBARGO, NO REPORTÓ CUMPLIMIENTO DE METAS DEL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y PROGRAMACIÓN TRIMESTRAL A FIN DE EVITAR INCONSISTENCIAS."
,,,,,,,,,,,,,,
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,1,151,1,0,1,EVALUACIÓN Y DICTAMINACION DE RIESGOS EN EL SECTOR PUBLICO Y PRIVADO,1697,298,90,90,90,100,
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,1,151,1,0,2,OPERATIVOS POR CONTINGENCIAS DE DESASTRES,1696,293,1,1,0,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 151, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 002, INDICADOR  1696, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE,  AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,1,151,1,0,3,OPERATIVOS TRADICIONALES,1696,293,3,3,3,100,
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,1,151,1,0,4,MANTENIMIENTO Y OPERACIÓN A LOS SISTEMAS DE ALERTAMIENTO SÍSMICO,1698,304,0,0,2,0,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 151, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 004, INDICADOR  1696, NO REALIZÓ PROGRAMACIÓN DE METAS Y EJERCIÓ EL PRESUPUESTO ASIGNADO PARA EL CUARTO TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EL EJERCICIO DEL PRESUPUESTO,  PARA EVITAR INCONSISTENCIAS."
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,1,151,2,0,1,"FORTALECIMIENTO EN MATERIA DE PREVENCIÓN DE RIESGOS AL SECTOR PUBLICO, SOCIAL Y PRIVADO",2207,951,50,51,51,100,
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,1,151,2,0,2,"GESTIÓN ADMINISTRATIVA EN MATERIA DE PREVENCIÓN DE RIESGOS AL SECTOR PUBLICO, SOCIAL Y PRIVADO.",1699,310,5,5,5,100,
,,,,,,,,,,,,,,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,1,0,1,REALIZAR CONTENIDOS DE TELEVISIÓN PROPIOS. ,1749,547,5,5,5,100,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,1,0,2,ASIGNAR ESPACIOS A LAS CO-PRODUCCIONES Y CONTENIDOS EXTERNOS,1748,546,1,1,1,100,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,1,0,3,DISEÑAR LA PROGRAMACIÓN DEL CANAL DE TELEVISIÓN,1747,1,13,13,13,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA;  SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 177, SUB PROGRAMA 01, PROYECTO 000,  ACTIVIDAD 003, INDICADOR 1747, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019  POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL,  PARA EVITAR INCONSISTENCIAS."
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,1,0,4,EVENTOS ESPECIALES ,1748,546,4,6,6,100,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,2,0,1,REALIZAR CONTENIDOS DE RADIO  PROPIOS,1751,549,15,15,15,100,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,2,0,2,ASIGNAR ESPACIOS A LAS CO-PRODUCCIONES Y CONTENIDOS EXTERNOS,2230,955,5,5,5,100,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,2,0,3,DISEÑAR LA PROGRAMACIÓN DE LAS ESTACIONES RADIOFÓNICAS,1750,548,13,13,13,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA;  SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 177, SUB PROGRAMA 02, PROYECTO 000,  ACTIVIDAD 003, INDICADOR 1750, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019  POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL,  PARA EVITAR INCONSISTENCIAS."
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,3,0,1,ELABORAR PROYECTOS PARA LA AMPLIACIÓN DE ESTACIONES REPETIDORAS,289,835,0,7,7,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA;  SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 177, SUB PROGRAMA 03, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 289, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019  POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL,  PARA EVITAR INCONSISTENCIAS."
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,4,0,1,REALIZAR MANTENIMIENTO A LA ESTACIÓN CENTRAL,1753,551,1,1,1,100,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,4,0,2,REALIZAR MANTENIMIENTO A LA RED DE TRANSMISIÓN DE LAS ESTACIONES REPETIDORAS DE TELEVISIÓN. ,283,77,16,16,16,100,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,1,177,4,0,3,REALIZAR MANTENIMIENTO A LA RED DE TRANSMISIÓN DE LAS ESTACIONES REPETIDORAS DE RADIO. ,285,79,33,33,33,100,
,,,,,,,,,,,,,,
522,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,1,148,1,0,1,ELABORACIÓN DE INSTRUMENTOS SOCIODEMOGRÁFICOS ENFOCADOS EN LA AGENDA DEMOGRÁFICA PARA EL DESARROLLO LOCAL.,1732,513,12,12,12,100,
522,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,1,148,1,0,2,COORDINACIÓN DE EVENTOS SOBRESALIENTES DE LA AGENDA DEMOGRÁFICA ESTATAL. ,1732,513,5,5,5,100,
,,,,,,,,,,,,,,
523,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,1,159,0,0,1,ADMINISTRACIÓN DE LOS SERVICIOS DE ATENCIÓN MÉDICA ESPECIALIZADA,2375,1304,300,300,633,211,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159, SUB PROGRAMA 00, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 2375, ALCANZÓ EL 211%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
523,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,1,159,4,0,1,ATENCIÓN MÉDICA ESPECIALIZADA,1966,636,7817,7817,16059,205.44,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS, EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES GENERALES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159, SUB PROGRAMA 04, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 1966, ALCANZÓ EL 205.44%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL CUARTO  TRIMESTRE DEL EJERCICIO 2019, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA  EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS."
