﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,,,,
513,COMISIÓN ESTATAL FORESTAL,001,191,02,000,004,INSPECCIÓN Y VIGILANCIA FORESTAL,2290,30,30,30,100.00,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,127,04,000,001,OTORGAR AVAL DE PROYECTOS PARA SOLICITUD DE RECURSOS DE INVERSION,1799,6,6,8,133.33,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 127 SUB PROGRAMA 04, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 1799, ALCANZÓ  133.33%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.",,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,127,04,000,002,ELABORAR ESTUDIO DE PREFACTIBILIDAD,143,3,3,3,100.00,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,03,000,001,OTORGAR OPINIÓN DE PERTINENCIA A PROGRAMA EDUCATIVO DE TIPO SUPERIOR PARTICULAR,2021,4,4,1,25.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2021, ALCANZÓ EL 25%, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,04,000,007,DISEÑAR Y REPRODUCIR MATERIAL DEL TALLER DE ORIENTACION EDUCATIVA ,1803,1,1,1,100.00,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,06,000,001,ACTUALIZACION DEL SISTEMA DE CONSULTA DE LA OFERTA EDUCATIVA DE LICENCIATURA Y POSGRADO ,2019,1,1,1,100.00,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,06,000,002,INTEGRAR BASES DE DATOS CON INFORMACION ESTADISTICA,213,1,1,1,100.00,,,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,156,03,000,002,DISTRIBUIR EL CATALOGO DIGITAL DE SERVICIOS DE LAS INSTITUCIONES DE EDUCACION SUPERIOR PARA EL SECTOR PRODUCTIVO,206,100,100,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 156, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 002, INDICADOR 206,  NO REPORTÓ CUMPLIMIENTO DE METAS, SIN EMBARGO, SI EJERCIÓ EL 100% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
515,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE OAXACA,001,200,05,000,001,"LABORAR ESTUDIOS DE FACTIBILIDAD PARA LA CREACIÓN, RE UBICACIÓN, SUSTITUCIÓN Y CONVERSIÓN DE PLANTELES DE EDUCACIÓN MEDIA SUPERIOR",2386,9,9,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 200, SUB PROGRAMA 05, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2386, NO REPORTÓ CUMPLIMIENTO DE METAS DEL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, SIN EMBARGO, SI EJERCIÓ EL PRESUPUESTO, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS A SU UNIDAD RESPONSABLE.


",,,,
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,001,107,05,000,001,CERTIFICADOS DE POSESION INMOBILIARIA,757,150,150,70,46.67,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 05, PROYECTO 000, ACTIVIDAD 001, INDICADOR 757 ALCANZÓ EL 46.67%, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,001,107,05,000,002,ELABORACION DE TITULOS DE PROPIEDAD,758,125,125,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 05, PROYECTO 000, ACTIVIDAD 002, INDICADOR 758,  NO REPORTÓ CUMPLIMIENTO DE METAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, SIN EMBARGO, SÍ EJERCIÓ PRESUPUESTO, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,001,107,05,000,003,LEVANTAMIENTOS TOPOGRAFICOS REALIZADOS,757,100,100,2,2.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 05, PROYECTO 000, ACTIVIDAD 003, INDICADOR 757 ALCANZÓ EL 2%, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,001,107,05,000,004,REALIZAR ACTAS DE COMPARECENCIA,758,3,3,5,166.67,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107 SUB PROGRAMA 05, PROYECTO 000,  ACTIVIDAD 004, INDICADOR 758, ALCANZÓ EL 166.67%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.",,,,
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,001,194,00,000,001,ACTIVIDADES DE GESTION ADMINISTRATIVA Y FINANCIERAS PARA LA COMISIÓN PARA LA REGULARIZACION DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,2588,24,24,24,100.00,,,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,159,01,000,001,OTORGAR AYUDAS SOCIALES A PERSONAS CON VIH,1952,9,9,9,100.00,,,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,159,01,000,002,OTORGAR EL SERVICIO DE CONSULTA EXTERNA A PERSONAS CON VIH,1949,"5,607","5,607","2,896",51.65,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1949, ALCANZÓ EL 51.65%, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.

",,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,159,01,000,003,REALIZAR PRUEBAS DE DETECCIÓN DE ENFERMEDADES  Y PADECIMIENTOS,1950,876,876,573,65.41,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 003, INDICADOR 1950, ALCANZÓ EL 65.41%, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.

",,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,159,01,000,004,SUMINISTRAR TRATAMIENTOS PARA OTRAS ENFERMEDADES OPORTUNISTAS Y COMORBILIDADES,1951,"1,400","1,400","1,037",74.07,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 004, INDICADOR 1951, ALCANZÓ EL 74.07%, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.

",,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,159,01,000,005,ADMINISTRACIÓN DE LOS SERVICIOS PARA LA ATENCIÓN Y PREVENCIÓN DEL VIH-SIDA,1949,1,1,1,100.00,,,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,159,01,000,007,"PROGRAMA VIH-SIDA E ITS, CONVENIO CENSIDA 2020-2021",1950,"3,556","3,556",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 159, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 007, INDICADOR 1950, NO REPORTÓ CUMPLIMIENTO DE METAS CORRESPONDIENTE AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS .
",,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,169,06,000,001,REALIZAR PRUEBAS RÁPIDAS DE DETECCIÓN DEL VIH SIDA EN UNIDADES MÓVILES,2159,"1,222","1,222",0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA;  SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169, SUB PROGRAMA 06, PROYECTO 000,  ACTIVIDAD 001, INDICADOR 2159,  NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TRIMESTRAL TENGA RECURSOS ASIGNADOS PARA EL TRIMESTRE QUE SE REPORTA, A FIN DE EVITAR INCONSISTENCIAS, ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.


",,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,169,06,000,002,DISTRIBUIR INSUMOS DE PREVENCIÓN DEL VIH SIDA,2160,"81,347","81,347","14,550",17.89,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2160, ALCANZÓ EL 17.89%, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,169,06,000,003,DISTRIBUIR MATERIALES DE DIFUSIÓN SOBRE LA PREVENCIÓN DEL VIH SIDA,2162,"7,363","7,363","5,660",76.87,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 003, INDICADOR 2162, ALCANZÓ EL 76.87%, DE LAS METAS PROGRAMADAS PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,001,169,06,000,004,REALIZAR ACTIVIDADES DE CAPACITACIÓN EN MATERIA DE VIH SIDA,2169,619,619,45,7.27,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 169, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 004, INDICADOR 2169, NO REALIZÓ REDUCCIÓN DE METAS AL NO EXISTIR PRESUPUESTO ASIGNADO PARA EL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A EVITAR INCONSISTENCIAS CON RESPECTO AL EJERCICIO DEL GASTO TRIMESTRAL.",,,,
