﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,
,"SUBSECRETARIA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,,
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,001,200,04,000,004,REALIZAR MANTENIMIENTO Y EQUIPAMIENTO A ESPACIOS EDUCATIVOS,1457,0,0,0,0.00,,
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,001,127,05,000,001,CAPACITAR PERSONAL,2385,1,1,1,100.00,,
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,001,132,03,000,001,EVALUAR LA CALIDAD DE LA EDUCACIÓN MEDIA SUPERIOR,2308,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 132, SUBPROGRAMA 03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2308, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 99.62% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,001,132,03,000,002,"CAPACITAR AL PERSONAL DOCENTE, DIRECTIVO Y ADMINISTRATIVO",1940,1,1,1,100.00,,
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,001,139,01,000,001,HORAS CLASE IMPARTIDAS,168,"3,360","3,360","3,360",100.00,,
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,001,156,02,000,001,REALIZAR ACTIVIDADES CULTURALES,247,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 156, SUBPROGRAMA 02, PROYECTO 000, ACTIVIDAD 001, INDICADOR 247, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL 100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,001,200,04,000,001,IMPARTIR CLASES,168,"179,210","179,210","179,210",100.00,,
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,001,200,04,000,002,IMPARTICIÓN DE CLASES Y DE DESARROLLO MUSICAL (CECAM),168,"1,650","1,650","1,650",100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 200, SUBPROGRAMA 04, PROYECTO 000, ACTIVIDAD 002, INDICADOR 168, REPORTÓ 100% DE METAS Y EJERCIÓ EL 42.83% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO. ",
511,COMISIÓN ESTATAL DE VIVIENDA,001,101,00,000,001,"ACTIVIDADES CENTRALES, ADMINISTRATIVAS, JURÍDICAS Y FINANCIERAS PARA LA GESTIÓN DE VIVIENDAS.",2588,300,301,301,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,001,146,00,000,001,"COORDINACIÓN, SUPERVISIÓN Y EJECUCIÓN DE LOS SERVICIOS DE AGUA POTABLE, DRENAJE Y SANEAMIENTO.",2586,6,6,6,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,001,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE ASUNCIÓN IXTALTEPEC,2618,662,662,662,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,002,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE SALINA CRUZ,2618,"6,077","6,077","6,077",100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,003,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LA POBLACIÓN DE JUCHITÁN DE ZARAGOZA,2618,"5,391","5,391","5,391",100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,004,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE MATÍAS ROMERO,2618,"1,575","1,575","1,575",100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,005,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE EL ESPINAL,2618,753,753,753,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,006,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE SANTO DOMINGO TEHUANTEPEC,2618,"3,683","3,683","3,683",100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,008,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LA POBLACIÓN DE PUERTO ESCONDIDO,2618,"3,179","3,179","3,179",100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,009,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE CIUDAD IXTEPEC,2618,"2,488","2,488","2,488",100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,010,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE PINOTEPA NACIONAL,2618,957,957,957,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,011,ABASTECIMIENTO DE AGUA POTABLE PARA LA POBLACIÓN DE SANTO DOMINGO ZANATEPEC,2618,616,616,616,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,012,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LA POBLACIÓN DEL FRACCIONAMIENTO EL RETIRO,2618,293,293,293,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,013,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LAS POBLACIONES DE LOS FRACCIONAMIENTOS DE HACIENDA BLANCA Y LA ESMERALDA,2618,554,554,554,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,014,ABASTECIMIENTO DE AGUA POTABLE PARA LAS POBLACIONES DE LAS COLONIAS EL PARAÍSO Y LOMAS DE SAN JAVIER DE SANTA CRUZ XOXOCOTLÁN,2618,116,116,116,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,002,146,01,000,015,SERVICIOS DE AGUA POTABLE Y DRENAJE PARA LA POBLACIÓN DEL FRACCIONAMIENTO SANTA CRUZ AMILPAS,2618,261,261,261,100.00,,
512,COMISIÓN ESTATAL DEL AGUA,003,146,01,000,016,"COORDINACIÓN, SUPERVISIÓN, Y EJECUCIÓN DE LOS PROYECTOS DE INVERSIÓN DE OBRA PUBLICA",2237,4,4,4,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 146, SUBPROGRAMA 01, PROYECTO 000, ACTIVIDAD 016, INDICADOR 2237, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL 84.63% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO.",
512,COMISIÓN ESTATAL DEL AGUA,001,146,03,000,001,OPERACIÓN Y MANTENIMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA CIUDAD DE OAXACA Y MUNICIPIOS CONURBADOS,789,0,0,0,100.00,,
513,COMISIÓN ESTATAL FORESTAL,001,150,01,000,001,IMPLEMENTAR INSTRUMENTOS DE PLANEACIÓN FORESTAL ESTRATÉGICA.,1606,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 150, SUBPROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1606,  NO REALIZO PROGRAMACION DE METAS AL EXISTIR PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE A REALIZAR ADECUACION DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS",
513,COMISIÓN ESTATAL FORESTAL,001,150,01,000,002,INCREMENTAR EL NIVEL DE ORGANIZACIÓN Y CAPACIDADES PARA EL DESARROLLO FORESTAL,1605,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 150, SUBPROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1605, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL  100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
513,COMISIÓN ESTATAL FORESTAL,001,150,01,000,003,PRODUCIR MATERIAL VEGETATIVO DE ORNATO Y FRUTALES,1606,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 150, SUBPROGRAMA 01, PROYECTO 000, ACTIVIDAD 003, INDICADOR 1606, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL  100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
513,COMISIÓN ESTATAL FORESTAL,001,150,02,000,001,MEJORAR EL MANEJO FORESTAL SUSTENTABLE,1607,1,1,1,100.00,,
513,COMISIÓN ESTATAL FORESTAL,001,191,01,000,001,REFORESTAR SUPERFICIE FORESTAL,1590,20,20,20,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 191, SUBPROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1590, REPORTÓ EL 100% DE METAS Y EJERCIÓ EL 32.03% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CONSERVAR UN EQUILIBRIO PRESUPUESTARIO ACORDE AL CUMPLIMIENTO DEL DESEMPEÑO. ",
513,COMISIÓN ESTATAL FORESTAL,001,191,01,000,002,PRODUCIR PLANTA FORESTAL,1591,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 191, SUBPROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1591, NO REALIZÓ PROGRAMACIÓN DE METAS, SIN EMBARGO, EJERCIÓ EL  100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA, EN LO SUBSECUENTE, A REALIZAR LA ADECUACIÓN DE METAS OPORTUNA Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS PARA EL CUMPLIMIENTO DE OBJETIVOS.",
513,COMISIÓN ESTATAL FORESTAL,001,191,02,000,001,PREVENIR Y COMBATIR INCENDIOS FORESTALES,1592,40,40,40,100.00,,
513,COMISIÓN ESTATAL FORESTAL,001,191,02,000,002,SANEAR HECTÁREAS AFECTADAS POR PLAGAS Y ENFERMEDADES FORESTALES,1593,0,0,0,0.00,,
513,COMISIÓN ESTATAL FORESTAL,001,191,02,000,003,VIGILAR SUPERFICIE FORESTAL,2290,25,25,25,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 191, SUBPROGRAMA 02, PROYECTO 000, ACTIVIDAD 003, INDICADOR 2290, NO REALIZÓ REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PLANEACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO.",
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,127,04,000,001,OTORGAR AVAL DE PROYECTOS PARA SOLICITUD DE RECURSOS DE INVERSIÓN,1799,0,0,0,0.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 127, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1799, NO REPORTÓ CUMPLIMIENTO DE METAS, SIN EMBARGO, EJERCIÓ EL 100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A CUMPLIR CON EL DESEMPEÑO DE LOS OBJETIVOS PLANTEADOS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS.",
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,127,04,000,002,ELABORAR ESTUDIO DE PREFACTIBILIDAD,143,2,2,2,100.00,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,03,000,001,OTORGAR OPINIÓN DE PERTINENCIA A PROGRAMA EDUCATIVO DE TIPO SUPERIOR PARTICULAR,2021,8,8,23,287.50,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2021 ALCANZÓ EL 287.50 %, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 100 % DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.",
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,001,139,03,000,002,REVISIÓN DE PROGRAMAS EDUCATIVOS DE TIPO SUPERIOR DE ACUERDO CON LOS LINEAMIENTOS PARA EMITIR OPINIÓN O AVAL DE PERTINENCIA,2021,8,8,18,225.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2021 ALCANZÓ EL 225 %, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL  100% DEL PRESUPUESTO ASIGNADO AL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL.",
