,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2020,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,017-EQUIPAMIENTO DE UNIDADES MÉDICAS DE PRIMER Y SEGUNDO NIVEL DE ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL (CECTR 2019).,048-EQUIPAMIENTO DEL HOSPITAL COMUNITARIO EN LA LOCALIDAD DE VILLA SOLA DE VEGA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"4,810.56",0,"4,810.56",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"4,810.56",0,0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2020,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,"040-EQUIPAMIENTO DE UNIDADES MÉDICAS DE PRIMER NIVEL DE ATENCIÓN DE LOS S.S.O. DEL PROGRAMA ""ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",048-EQUIPAMIENTO DEL CENTRO DE SALUD DE LA LOCALIDAD DE SANTA MARÍA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"137,861.02",0,"137,861.02",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"137,861.02","137,861.02",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,018-EQUIPAMIENTO DE UNIDADES MÉDICAS DE PRIMER Y SEGUNDO NIVEL DE ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL (CECTR 2019) (SEGUNDA ETAPA).,049-EQUIPAMIENTO DEL CENTRO DE SALUD EN LA LOCALIDAD DE SAN FRANCISCO JAYACAXTEPEC,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,398.8,0,398.8,0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,398.8,0,0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2020,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,"040-EQUIPAMIENTO DE UNIDADES MÉDICAS DE PRIMER NIVEL DE ATENCIÓN DE LOS S.S.O. DEL PROGRAMA ""ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",049-EQUIPAMIENTO DEL CENTRO DE SALUD DE LA LOCALIDAD DE TAPANALÁ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"142,064.86",0,"142,064.86",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"142,064.86","142,064.86",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,018-EQUIPAMIENTO DE UNIDADES MÉDICAS DE PRIMER Y SEGUNDO NIVEL DE ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL (CECTR 2019) (SEGUNDA ETAPA).,050-EQUIPAMIENTO DEL CENTRO DE SALUD EN LA LOCALIDAD DE SAN JUAN COMALTEPEC,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,398.8,0,398.8,0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,398.8,0,0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2020,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,1,0,0,0,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
164-FORTALECIMIENTO DEL SISTEMA DE SALUD,02-EQUIPAMIENTO DE LA INFRAESTRUCTURA EN SALUD,"040-EQUIPAMIENTO DE UNIDADES MÉDICAS DE PRIMER NIVEL DE ATENCIÓN DE LOS S.S.O. DEL PROGRAMA ""ATENCIÓN A LA SALUD Y MEDICAMENTOS GRATUITOS PARA LA POBLACIÓN SIN SEGURIDAD SOCIAL LABORAL PARA EL EJERCICIO FISCAL 2020"". (CTR-U013-2020).",050-EQUIPAMIENTO DEL CENTRO DE SALUD DE LA LOCALIDAD DE SAN PEDRO HUILOTEPEC,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"139,550.09",0,"139,550.09",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"139,550.09","139,550.09",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,Número de indicador :,2312,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE INFRAESTRUCTURA EN SALUD EQUIPADA, RESPECTO A LAS PROGRAMADAS A EQUIPAR",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA / NÚMERO DE INFRAESTRUCTURA EN SALUD PROGRAMADA A EQUIPAR) * 100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,REPORTE MENSUAL DE ADQUISICIONES DE PLANTILLAS VEHICULAR MEDICA,,,,"LOS RECURSOS FINANCIEROS SE AUTORICEN EN TIEMPO Y FORMA POR LAS INSTANCIAS FEDERALES, ESTATALES Y MUNICIPALES.",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE INFRAESTRUCTURA EN SALUD EQUIPADA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1.0000,AÑO: 2020,VALOR,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,1,T1+T2+T3+T4,1,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
